Field,Area,Pool,#_of_1st_pro_or_inj_wells,#_of_records_searched,%_searched,#_of_frac_records,%_frac_records,est_#_frac,est_#_frac_adj,est_%_frac adj,est_%_of_all_frac,est_annual_#_of_frac
Afton Gas,Main Area,No Pool Breakdown,2,2,100%,0,0%,0,0,0%,0%,0
Aliso Canyon,Any Area,Sesnon-Frew,11,11,100%,6,55%,6,10,89%,0%,1
Aliso Canyon,Any Area,Porter-Del Aliso A-36,2,2,100%,0,0%,0,0,0%,0%,0
Aliso Canyon,Any Area,Monterey,1,1,100%,0,0%,0,0,0%,0%,0
Aliso Canyon,Any Area,No Pool Breakdown,1,1,100%,0,0%,0,0,0%,0%,0
Aliso Canyon,Any Area,Wigdal,1,1,100%,0,0%,0,0,0%,0%,0
Angel Slough Gas,Any Area,Forbes,1,1,100%,0,0%,0,0,0%,0%,0
Ant Hill,Any Area,Olcese,11,1,9%,0,0%,0,0,0%,0%,0
Antelope Hills,Williams Area,West Block-Button Bed & Agua,9,2,22%,0,0%,0,0,0%,0%,0
Antelope Hills,Williams Area,Upper,2,2,100%,0,0%,0,0,0%,0%,0
Antelope Hills,Williams Area,Point of Rocks,12,1,8%,1,100%,12,12,100%,0%,2
Antelope Hills,Williams Area,East Block-Agua,5,1,20%,0,0%,0,0,0%,0%,0
Antelope Hills,Williams Area,East Block-Button Bed,4,0,0%,0,,,,,,
"Antelope Hills, North",Any Area,Point of Rocks,59,6,10%,0,0%,0,0,0%,0%,0
"Antelope Hills, North",Any Area,Miocene-Eocene,10,1,10%,0,0%,0,0,0%,0%,0
"Antelope Hills, North",Any Area,No Pool Breakdown,1,0,0%,0,,,,,,
Any Field,Any Area,No Pool Breakdown,14,13,93%,0,0%,0,0,0%,0%,0
Any Field,Any Area,No Pool Breakdown,5,5,100%,0,0%,0,0,0%,0%,0
Any Field,Any Area,No Pool Breakdown,5,5,100%,0,0%,0,0,0%,0%,0
Any Field,Any Area,No Pool Breakdown,10,4,40%,0,0%,0,0,0%,0%,0
Any Field,Any Area,No Pool Breakdown,4,4,100%,0,0%,0,0,0%,0%,0
Any Field,Any Area,No Pool Breakdown,4,4,100%,0,0%,0,0,0%,0%,0
Any Field,Any Area,No Pool Breakdown,4,4,100%,0,0%,0,0,0%,0%,0
Any Field,Any Area,No Pool Breakdown,3,3,100%,0,0%,0,0,0%,0%,0
Any Field,Any Area,No Pool Breakdown,2,2,100%,0,0%,0,0,0%,0%,0
Any Field,Any Area,No Pool Breakdown,2,2,100%,0,0%,0,0,0%,0%,0
Any Field,Any Area,No Pool Breakdown,2,2,100%,0,0%,0,0,0%,0%,0
Any Field,Any Area,No Pool Breakdown,2,2,100%,0,0%,0,0,0%,0%,0
Any Field,Any Area,Tulare,5,1,20%,0,0%,0,0,0%,0%,0
Any Field,Any Area,Kione,1,1,100%,0,0%,0,0,0%,0%,0
Any Field,Any Area,No Pool Breakdown,1,1,100%,0,0%,0,0,0%,0%,0
Any Field,Any Area,No Pool Breakdown,4,0,0%,0,,,,,,
Any Field,Any Area,Diatomite,3,0,0%,0,,,,,,
Any Field,Any Area,Lombardi,2,0,0%,0,,,,,,
Any Field,Any Area,No Pool Breakdown,1,0,0%,0,,,,,,
Any Field - Kern,Any Area,No Pool Breakdown,55,4,7%,3,75%,41.25,55,100%,0%,8
Arbuckle Gas,Any Area,Forbes,9,6,67%,0,0%,0,0,0%,0%,0
Arroyo Grande,Tiber Area,Dollie,78,22,28%,0,0%,0,0,0%,0%,0
Asphalto,Any Area,Stevens,46,8,17%,0,0%,0,0,0%,0%,0
Asphalto,Any Area,Etchegoin,10,4,40%,4,100%,10,10,100%,0%,1
Asphalto,Any Area,Antelope Shale,15,3,20%,0,0%,0,0,0%,0%,0
Asphalto,Any Area,Tulare,9,0,0%,0,,,,,,
Asphalto,Any Area,1st Carneros,2,0,0%,0,,,,,,
Bardsdale,Any Area,No Pool Breakdown,8,7,88%,3,43%,3.428571429,6,70%,0%,1
Bardsdale,Any Area,Deep,1,1,100%,1,100%,1,1,100%,0%,0
Barham Ranch,La Laguna Area,Monterey,2,0,0%,0,,,,,,
Barham Ranch,Old Area,No Pool Breakdown,5,4,80%,0,0%,0,0,0%,0%,0
Barham Ranch,Old Area,Sisquoc-Monterey,1,0,0%,0,,,,,,
Beer Nose,Any Area,Bloemer,4,2,50%,0,0%,0,0,0%,0%,0
Belgian Anticline,Main Area,No Pool Breakdown,3,1,33%,0,0%,0,0,0%,0%,0
Belgian Anticline,Main Area,Oceanic,2,1,50%,0,0%,0,0,0%,0%,0
Belgian Anticline,Northwest Area,No Pool Breakdown,1,0,0%,0,,,,,,
Bellevue,Main Area,Stevens,1,0,0%,0,,,,,,
"Bellevue, West",Any Area,Tulare-Etchegoin,2,0,0%,0,,,,,,
Belmont Offshore,Old Area,Upper,21,13,62%,0,0%,0,0,0%,0%,0
Belmont Offshore,Old Area,Lower,6,,0%,0,,,,,,
Belmont Offshore,Surfside Area,No Pool Breakdown,8,6,75%,6,100%,8,8,100%,0%,1
"Belridge, North",Any Area,Diatomite,988,137,14%,129,94%,930.3065693,988,100%,8%,139
"Belridge, North",Any Area,Tulare,41,1,2%,0,0%,0,0,0%,0%,0
"Belridge, North",Any Area,Belridge 64,4,1,25%,0,0%,0,0,0%,0%,0
"Belridge, North",Any Area,R Sand,9,0,0%,0,,,,,,
"Belridge, South",Any Area,Diatomite,7083,1053,15%,961,91%,6464.162393,7083,100%,55%,996
"Belridge, South",Any Area,Tulare,1648,251,15%,2,1%,13.1314741,21,1%,0%,3
